﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3251,50,3301,220,,220,,868,868,529,529,368,368,,5307,98,5405,,295,295,,,3572,,70,3642,4,4,14632
,,Permanent Resident,89,1,90,4,,4,,34,34,22,22,8,8,,221,1,222,,7,7,,,107,,4,111,1,1,499
,,Visitor with Visa,129,3,132,,,,,26,26,37,37,14,14,,294,4,298,,2,2,,,400,,20,420,,,929
,,Visitor Other,26,,26,,,,,2,2,4,4,1,1,,32,,32,,,,,,53,,,53,,,118
,,Total - Full-Time,3495,54,3549,224,,224,,930,930,592,592,391,391,,5854,103,5957,,304,304,,,4132,,94,4226,5,5,16178
,Part-Time,Canadian Citizen,1003,12,1015,2,,2,736,265,1001,128,128,49,49,,901,15,916,,45,45,,,351,,22,373,,,3529
,,Permanent Resident,42,,42,,,,20,9,29,7,7,2,2,,68,2,70,,3,3,,,26,,,26,,,179
,,Visitor with Visa,44,,44,,,,,5,5,8,8,,,,69,,69,,,,,,56,,10,66,1,1,193
,,Visitor Other,4,,4,,,,,,,2,2,,,,7,,7,,,,,,2,,,2,,,15
,,Total - Part-Time,1093,12,1105,2,,2,756,279,1035,145,145,51,51,,1045,17,1062,,48,48,,,435,,32,467,1,1,3916
,Total - Undergraduate,,4588,66,4654,226,,226,756,1209,1965,737,737,442,442,,6899,120,7019,,352,352,,,4567,,126,4693,6,6,20094
Graduate,Full-Time,Canadian Citizen,95,,95,2,,2,,22,22,22,22,42,42,,229,,229,193,,193,41,41,174,,,174,93,93,913
,,Permanent Resident,5,,5,,,,,1,1,1,1,1,1,,16,,16,18,,18,6,6,22,,,22,12,12,82
,,Visitor with Visa,8,,8,,,,,,,,,2,2,,44,,44,2,,2,4,4,84,,,84,5,5,149
,,Visitor Other,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,Total - Full-Time,108,,108,2,,2,,23,23,23,23,45,45,,290,,290,213,,213,51,51,280,,,280,110,110,1145
,Part-Time,Canadian Citizen,8,,8,81,37,118,285,,285,1,1,7,7,43,20,,63,309,,309,1,1,114,148,,262,63,63,1117
,,Permanent Resident,,,,5,1,6,3,,3,1,1,,,13,2,,15,15,,15,,,20,22,,42,6,6,88
,,Visitor with Visa,,,,,,,,,,,,,,3,,,3,,,,,,,,,,5,5,8
,,Visitor Other,,,,,,,1,,1,,,,,,,,,,,,,,1,,,1,,,2
,,Total - Part-Time,8,,8,86,38,124,289,,289,2,2,7,7,59,22,,81,324,,324,1,1,135,170,,305,74,74,1215
,Total - Graduate,,116,,116,88,38,126,289,23,312,25,25,52,52,59,312,,371,537,,537,52,52,415,170,,585,184,184,2360
GRAND TOTAL,,,4704,66,4770,314,38,352,1045,1232,2277,762,762,494,494,59,7211,120,7390,537,352,889,52,52,4982,170,126,5278,190,190,22454
